"genre";"diplome";"age";"situation";"anciennete";"Primaire";"College";"Lycee";"Superieur";"Autre";"discipline"
"Masculin";"Licence";20;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Bac";20;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Masculin";"Bac+2";21;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";22;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";22;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";22;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";23;"Enseignant ou formateur";2;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Sciences"
"Féminin";"Master";23;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";23;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";23;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Bac";24;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";24;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";24;"Enseignant ou formateur";1;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";24;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Masculin";"Master";24;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";24;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";NA;24;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";24;"Enseignant ou formateur";2;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";24;"Enseignant ou formateur";3;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";24;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Licence";25;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";25;"Enseignant ou formateur";0;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";NA;25;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";25;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";25;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";25;"Enseignant ou formateur";3;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";25;"Enseignant ou formateur";1;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";25;"Enseignant ou formateur";0;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";25;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";26;"Enseignant ou formateur";0;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";26;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";26;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";26;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";26;"Enseignant ou formateur";3;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"SIC"
"Féminin";"Master";26;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";26;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";26;"Enseignant ou formateur";3;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";26;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";27;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"SHS"
"Masculin";"Master";27;"Enseignant ou formateur";0;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
